

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Hygeia St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1850 - 1851, Page 308, Entry 2464
Source	LDS Film 93886
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229326&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229326&Relationship=2ndParent



