

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006727
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1797
Witnesses	Peter Bankes; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Easther]
Register	Marriages 1797 - 1798, Page 354, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006727&Relationship=Groom
Witnessed Marriage Of	Esther Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006727&Relationship=Bride



