

Sarah Jane Ormerod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160384
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Ormerod
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Sandon Herts
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1839
Register	Baptisms 1839, Page 6, Entry 2243
Source	LDS Film 1068892
Parent Of	Annie Catherine Ormerod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160384&Relationship=Baptised
Married To	Oliver Ormerod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160384&Relationship=1stParent



