

Thomas Flewet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020064
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Flewet
Gender	Male
Abode	Earl St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 434
Source	LDS Film 1656195
Parent Of	Jno. Flewet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020064&Relationship=Deceased



