

William Oliver Cordy Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oliver Cordy
Surname	Harbord
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	St. James Street
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	17 Nov 1826
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1830, Page 82, Entry 653
Source	LDS Film 1656015
Parent	William Oliver Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225089&Relationship=1stParent
Parent	Mary Ann Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225089&Relationship=2ndParent



