

John Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stout
Gender	Male
Abode	Barter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 255
Source	LDS Film 93833
Parent Of	James Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014742&Relationship=Baptised



