

Thomas Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Hatton Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1279
Source	LDS Film 1068890
Parent Of	Peter Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063272&Relationship=Deceased
Married To	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063272&Relationship=2ndParent



