

John Shipley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipley
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Matthews; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 51, Entry 92
Source	LDS Film 1656374
Witnessed By	Thomas Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017595&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017595&Relationship=Witness_2
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017595&Relationship=Bride



