

William Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	Key Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 42
Source	LDS Film 93833
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014529&Relationship=Baptised



