

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232795
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Spouse's Occupation (As Documented)	Fire Man
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1852
Register	Baptisms 1851 - 1852, Page 339, Entry 2709
Source	LDS Film 93886
Parent Of	Abraham Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232795&Relationship=Baptised
Married To	Abraham Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232795&Relationship=1stParent



