

Hannah Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021491
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smart
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Date Of Child's Birth	17 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 369
Source	LDS Film 93833
Parent Of	Samuel Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021491&Relationship=Baptised
Married To	George Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021491&Relationship=1stParent



