

Thomas Bagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bagg
Gender	Male
Abode	Thomas Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1777
Occupation (As Documented)	Excise Port Office Keeper
Occupation (Standardised)	Excise Port Office Keeper
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 16
Source	LDS Film 1656377



