

John Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nailor
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 450
Source	LDS Film 93833
Parent Of	John Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047072&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047072&Relationship=2ndParent



