

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014760
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1760
Register	Burials 1754 - 1765, Page 75, Entry 14
Source	LDS Film 1656376
Parent	Richd. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014760&Relationship=1stParent



