

Mary A Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A
Surname	Bretherton
Gender	Female
Abode	Nelson Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1830
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 47, Entry 3406
Source	LDS Film 560881
Parent Of	Ann Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103167&Relationship=Deceased
Married To	Josh. Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103167&Relationship=1stParent



