

James Bidston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bidston
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Thomas Johnson, (X); Mary Ann Kerr
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 359, Entry 1077
Source	LDS Film 94018
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035081&Relationship=Witness_1
Witnessed By	Mary Ann Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035081&Relationship=Witness_2
Married To	Mary Freeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035081&Relationship=Bride



