

Henry Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richards
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cecil St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 47, Entry 369
Source	LDS Film 93886
Parent	Thomas Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227196&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227196&Relationship=2ndParent



