

Thomas Gwilliam Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gwilliam
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Mar 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 48, Entry 379
Source	LDS Film 1546115
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435362&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435362&Relationship=2ndParent



