

George Maylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1851
Witnesses	George Maylor; Elizabeth Griffiths
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 150, Entry 300
Source	LDS Film 1546290
Witnessed Marriage Of	Jonathan Peter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131084&Relationship=Groom
Witnessed Marriage Of	Margaret Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131084&Relationship=Bride



