

Kitty Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046588
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Croston
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Gildarts Garden
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1794
Source	LDS Film 1656377
Parent	Peter Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046588&Relationship=1stParent



