

Charles Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057557
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Frederick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1809
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	20 Jun 1809
Register	Burials 1809, Page 4, Entry 109
Source	LDS Film 93913
Parent Of	Mary Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057557&Relationship=Deceased



