

James Moffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034911
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Moffit
Gender	Male
Abode	Shaw Alley
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1782
Occupation (As Documented)	Saltheaver
Occupation (Standardised)	Salt Heaver
Register	Burials 1767 - 1786, Entry 5756
Source	LDS Film 1656195
Parent Of	Mary Moffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034911&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034911&Relationship=2ndParent



