

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003272
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1731
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 164, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003272&Relationship=Deceased



