

Hannah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056349
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harrison
Married Surname	Perkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1825
Status	Spinster
Witnesses	Mary Rogers Pierpoint; Isaac Shufflebotham, (X)
Marriage Type	Banns
Marrying Minister	John M. Taylor A. B. Offg. Minr.
Register	Marriages 1825 - 1827, Page 25, Entry 75
Source	LDS Film 93918
Witnessed By	Mary Rogers Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056349&Relationship=Witness_1
Witnessed By	Isaac Shufflebotham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056349&Relationship=Witness_2
Married To	David Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056349&Relationship=Groom



