

Philip Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058247
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Sullivan
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1828
Witnesses	Philip Sullivan; Mary Pender, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 300, Entry 898
Source	LDS Film 93918
Witnessed Marriage Of	John Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058247&Relationship=Groom
Witnessed Marriage Of	Margaret Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058247&Relationship=Bride



