

Robert Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lamb
Gender	Male
Abode	Hotham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1840 - 1841, Page 125, Entry 994
Source	LDS Film 1656423
Parent Of	Jane Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169424&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169424&Relationship=2ndParent



