

John Hosken Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hosken
Surname	Harper
Name Suffixes	Esquire
Gender	Male
Abode	Duncan Street Great Georges Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1817
Date Of Child's Birth	13 Apr 1817
Register	Baptisms 1813 - 1841, Page 27, Entry 213
Source	LDS Film 1656149
Parent Of	Maria Hosken Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090464&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090464&Relationship=2ndParent



