

Alice Oxtrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128455
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Oxtrong
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1811
Date Of Child's Death	23 Mar 1811
Source	LDS Film 1468980
Parent Of	John Oxtrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128455&Relationship=Deceased
Married To	John Oxtrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128455&Relationship=1stParent



