

Richard Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walley
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1712
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 199, Entry 16
Source	LDS Film 1656376
Married To	Ann Hodskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000279&Relationship=Bride



