

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Chorley strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 198
Source	LDS Film 93833
Parent Of	Ellen Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023835&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023835&Relationship=2ndParent



