

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1794
Notes	[Fold of page obscures entry]
Register	Baptisms 1794 - 1795, Page 306, Entry 602
Source	LDS Film 93833
Parent Of	Fanny Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040417&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040417&Relationship=2ndParent



