

William Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Aug 1826
Witnesses	William Santley; Catharine Santley
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 60, Entry 179
Source	LDS Film 2147913
Witnessed Marriage Of	William Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071417&Relationship=Groom
Witnessed Marriage Of	Mary Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071417&Relationship=Bride



