

William Alexander Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Bradley
Gender	Male
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Farrell; Mary Farrell
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 83, Entry 166
Source	LDS Film 1656680
Witnessed By	Michael Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089697&Relationship=Witness_1
Witnessed By	Mary Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089697&Relationship=Witness_2
Married To	Mary Elizabeth McKeivett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089697&Relationship=Bride



