

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Hanover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1824
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1823 - 1825, Page 409, Entry 3262
Source	LDS Film 1656418
Parent Of	Henry Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=Baptised
Married To	Parthenia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=2ndParent



