

David Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030546
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baynes
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1788, Page 191, Entry 844
Source	LDS Film 93833
Parent Of	Catharine Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030546&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030546&Relationship=2ndParent



