

R. H. Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220658
Name Prefixes	The Revd.
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Roughsedge
Gender	Unknown
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1785
Register	Baptisms 1784 - 1791, Page 32, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220658&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220658&Relationship=2ndParent



