

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Leigh Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1779
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	11 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 32
Source	LDS Film 1656377
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018393&Relationship=Baptised



