

Samuel Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hutchinson
Gender	Male
Abode	James St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	13 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 353
Source	LDS Film 93833
Married To	Elizabeth Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051263&Relationship=Deceased



