

George Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003679
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1790
Witnesses	Rob? Watts; Geo. Sloan
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 75, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Losh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003679&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003679&Relationship=Bride



