

Barnabas Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122380
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Cochrane
Gender	Male
Abode	Ellenborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 208, Entry 1664
Source	LDS Film 1656419
Parent Of	James Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122380&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122380&Relationship=2ndParent



