

Henry Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 17
Source	LDS Film 1656376
Parent	Henry Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010565&Relationship=1stParent



