

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Purdie
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Pitt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Owens; C_tnn? Harris
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 51, Entry 102
Source	LDS Film 93290
Witnessed By	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038806&Relationship=Witness_1
Witnessed By	C_tnn? Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038806&Relationship=Witness_2
Married To	Joseph Purdie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038806&Relationship=Groom



