

Peter Drummond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028369
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Drummond
Gender	Male
Abode	Rainfords Gardens
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1786
Register	Baptisms 1787, Page 164, Entry 235
Source	LDS Film 93833
Parent Of	John Drummond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028369&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028369&Relationship=2ndParent



