

Norman McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076656
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	McLeod
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Nov 1846
Witnesses	Jane Welch; Norman Mc Leod
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 221, Entry 441
Source	LDS Film 2147913
Witnessed Marriage Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076656&Relationship=Groom
Witnessed Marriage Of	Jane Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076656&Relationship=Bride



