

Anne Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119552
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kendrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Register	Baptisms 1825 - 1826, Page 349, Entry 2788
Source	LDS 1656419
Parent Of	Anne Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119552&Relationship=Baptised
Married To	John Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119552&Relationship=1stParent



