

William Bratby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bratby
Gender	Male
Abode	West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1836, Page 7, Entry 53
Source	LDS Film 1656421
Parent Of	William Bratby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151903&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151903&Relationship=2ndParent



