

Jane Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bankes
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lionel St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Date Of Child's Birth	17 Jan 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 6
Source	LDS Film 1656377
Parent Of	Rachael Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056312&Relationship=Baptised
Married To	John Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056312&Relationship=1stParent



