

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Witnesses	Edward Coventry; Thomas G. Jenion
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 255, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Groom
Witnessed Marriage Of	Jane Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Bride



