

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124444
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Apr 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	15 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 45
Source	LDS Film 1468979
Parent Of	James Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124444&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124444&Relationship=2ndParent



