

William Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1860 - 1861, Page 47, Entry 371
Source	LDS Film 1656561
Parent Of	James Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255128&Relationship=Baptised
Married To	Mary Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255128&Relationship=2ndParent



