

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Crooked lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1781
Occupation (As Documented)	Boat man in the Customs
Occupation (Standardised)	Customs Boatman
Date Of Child's Death	11 Apr 1781
Register	Burials 1781, Page 35, Entry 145
Source	LDS Film 93833
Parent Of	Hannah Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033134&Relationship=Deceased



