

Agnes Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185358
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Glover
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Woodstock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Register	Baptisms 1844 -1846, Page 228, Entry 1823
Source	LDS Film 93884
Parent Of	Elizabeth Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185358&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185358&Relationship=1stParent



