

Francis Crotty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436040
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crotty
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Boot & Shoe maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1859, Page 66, Entry 474
Source	LDS Film 1546115
Parent Of	Thomas Crotty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436040&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436040&Relationship=2ndParent



