

Edward Lynch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429644
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lynch
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	12 Feb 1837
Register	Baptisms 1836 - 1840, Page 9, Entry 2
Source	LDS Film 396375
Parent Of	Matthew Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429644&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429644&Relationship=2ndParent



