

John Kinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinley
Gender	Male
Abode	Thomas St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Aug 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 7
Source	LDS Film 1656377
Parent Of	William Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067813&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067813&Relationship=2ndParent



