

Sarah Hendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035943
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hendrick
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Tarleton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Date Of Child's Birth	10 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 8
Source	LDS Film 1656377
Parent Of	John Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035943&Relationship=Baptised
Married To	John Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035943&Relationship=1stParent



