

Robert Louis Cloquet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Louis
Surname	Cloquet
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jan 1859
Register	Baptisms 1859 - 1860, Page 360, Entry 2873
Source	LDS Film 1656561
Parent Of	Sarah Ann Felicia Cloquet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254430&Relationship=Baptised
Married To	Mary Ann Cloquet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254430&Relationship=2ndParent



