

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1820
Witnesses	John Daulby; John Davison
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 147, Entry 439
Source	LDS Film 93917
Witnessed Marriage Of	Frederic Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054378&Relationship=Groom
Witnessed Marriage Of	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054378&Relationship=Bride



