

Alice Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009939
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bridge
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 48
Source	LDS Film 1656376
Married To	Edward Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009939&Relationship=Spouse



