

George Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hope
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1851
Witnesses	George Hope; Elizabeth Parson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 127, Entry 253
Source	LDS Film 1656510
Witnessed Marriage Of	John Breen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079261&Relationship=Groom
Witnessed Marriage Of	Louisa Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079261&Relationship=Bride



