

William Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010005948
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crow
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1748
Register	Baptisms 1737 - 1754, Page 46, Entry 38
Source	LDS Film 1656376
Parent	John Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005948&Relationship=1stParent



