

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008475
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Shaws brow
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 31
Source	LDS Film 1656376
Parent Of	Roger Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008475&Relationship=Baptised



