

Maria Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178658
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Taylor
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Brickfield Station, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 349, Entry 2785
Source	LDS Film 93884
Parent	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178658&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178658&Relationship=2ndParent



