

Elizabeth Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048432
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pemberton
Married Surname	Smith
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1759
Witnesses	Olpher Pet; Wm. Conway
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Pitter Smidt]
Register	Marriages 1754 - 1775, Page 32, Entry 1
Source	LDS Film 1546062
Witnessed By	Olpher Pet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048432&Relationship=Witness_1
Witnessed By	Wm. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048432&Relationship=Witness_2
Married To	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048432&Relationship=Groom



